TWA/TWS;0;4;6;8;10;12;14;16;20;25
0;0;0;0;0;0;0;0;0;0;0
35;0;2.8;4.1;5.1;5.8;6.3;6.6;6.8;6.9;7
40;0;3.1;4.6;5.7;6.3;6.8;7;7.2;7.3;7.4
45;0;3.5;5.1;6.2;6.8;7.2;7.4;7.5;7.7;7.7
50;0;4;5.6;6.7;7.3;7.5;7.7;7.8;8;8.1
60;0;4.5;6.2;7.2;7.6;7.8;8;8.1;8.3;8.5
70;0;4.8;6.5;7.4;7.9;8.1;8.3;8.4;8.7;8.9
80;0;4.9;6.7;7.6;8;8.3;8.6;8.7;9;9.3
90;0;5;6.9;7.7;8.1;8.5;8.7;9;9.3;9.7
100;0;5.1;6.9;7.8;8.3;8.6;8.8;9.1;9.6;10.1
110;0;4.9;6.8;7.8;8.3;8.7;9;9.3;9.8;10.6
120;0;4.6;6.5;7.6;8.2;8.7;9.1;9.5;10.1;10.9
135;0;3.8;5.5;6.9;7.7;8.3;8.8;9.3;10.5;11.9
150;0;3;4.4;5.8;6.9;7.6;8.2;8.7;9.7;11.6
160;0;2.5;3.8;5;6.2;7.1;7.7;8.3;9.3;10.8
170;0;2.3;3.5;4.6;5.7;6.7;7.4;8;8.9;10.3
180;0;2.2;3.3;4.4;5.4;6.4;7.2;7.8;8.7;9.9
