0.0,0.0,11.655,1581499882526
0.0,0.0,6.91,1581499883812
0.0,0.0,6.889,1581499883889
0.0,0.0,6.879,1581499883971
0.0,0.0,6.868,1581499884048
0.0,0.0,6.879,1581499884132
0.0,0.0,6.879,1581499884213
0.0,0.0,6.879,1581499884291
0.0,0.0,6.889,1581499884372
0.0,0.0,6.879,1581499884453
0.0,0.0,6.879,1581499884533
48.78628158569336,-3.2219202518463135,6.858,1581499884593
0.0,0.0,6.858,1581499884612
0.0,0.0,6.847,1581499884692
0.0,0.0,6.868,1581499884773
0.0,0.0,6.868,1581499884851
0.0,0.0,6.868,1581499884927
0.0,0.0,6.858,1581499885005
0.0,0.0,6.847,1581499885084
0.0,0.0,6.847,1581499885160
0.0,0.0,6.847,1581499885238
0.0,0.0,6.868,1581499885315
0.0,0.0,6.858,1581499885393
0.0,0.0,6.847,1581499885470
0.0,0.0,6.837,1581499885547
0.0,0.0,6.826,1581499885627
0.0,0.0,6.826,1581499885704
0.0,0.0,6.837,1581499885780
0.0,0.0,6.837,1581499885855
0.0,0.0,6.858,1581499885932
0.0,0.0,6.879,1581499886007
0.0,0.0,6.889,1581499886083
0.0,0.0,6.899,1581499886161
0.0,0.0,6.92,1581499886236
0.0,0.0,6.91,1581499886312
0.0,0.0,6.941,1581499886390
0.0,0.0,6.972,1581499886466
0.0,0.0,6.983,1581499886542
0.0,0.0,6.993,1581499886616
48.78624725341797,-3.2219600677490234,6.993,1581499886617
0.0,0.0,6.993,1581499886691
0.0,0.0,7.014,1581499886766
0.0,0.0,7.024,1581499886841
0.0,0.0,7.045,1581499886917
0.0,0.0,7.066,1581499886995
0.0,0.0,7.097,1581499887116
0.0,0.0,7.118,1581499887138
0.0,0.0,7.107,1581499887249
0.0,0.0,7.118,1581499887286
0.0,0.0,7.139,1581499887388
0.0,0.0,7.139,1581499887524
0.0,0.0,7.16,1581499887528
0.0,0.0,7.191,1581499887654
0.0,0.0,7.212,1581499887659
0.0,0.0,7.222,1581499887836
0.0,0.0,7.232,1581499887840
0.0,0.0,7.264,1581499888019
0.0,0.0,7.305,1581499888033
0.0,0.0,7.336,1581499888037
0.0,0.0,7.347,1581499888102
0.0,0.0,7.336,1581499888177
0.0,0.0,7.347,1581499888249
0.0,0.0,7.357,1581499888323
0.0,0.0,7.357,1581499888395
0.0,0.0,7.378,1581499888469
0.0,0.0,7.388,1581499888544
0.0,0.0,7.378,1581499888617
0.0,0.0,7.409,1581499888697
0.0,0.0,7.42,1581499888771
0.0,0.0,7.42,1581499888844
0.0,0.0,7.42,1581499888917
0.0,0.0,7.399,1581499888991
0.0,0.0,7.42,1581499889063
0.0,0.0,7.43,1581499889138
0.0,0.0,7.451,1581499889213
0.0,0.0,7.451,1581499889286
0.0,0.0,7.461,1581499889360
0.0,0.0,7.461,1581499889433
0.0,0.0,7.43,1581499889508
0.0,0.0,7.451,1581499889581
0.0,0.0,7.451,1581499889655
0.0,0.0,7.441,1581499889732
0.0,0.0,7.472,1581499889807
48.7862434387207,-3.2219669818878174,7.472,1581499889807
0.0,0.0,7.482,1581499889882
0.0,0.0,7.493,1581499889957
0.0,0.0,7.482,1581499890032
0.0,0.0,7.482,1581499890109
0.0,0.0,7.503,1581499890178
0.0,0.0,7.493,1581499890255
0.0,0.0,7.461,1581499890329
0.0,0.0,7.472,1581499890401
0.0,0.0,7.493,1581499890474
0.0,0.0,7.503,1581499890548
0.0,0.0,7.493,1581499890622
0.0,0.0,7.503,1581499890696
0.0,0.0,7.493,1581499890770
0.0,0.0,7.482,1581499890847
0.0,0.0,7.482,1581499890918
0.0,0.0,7.472,1581499890998
0.0,0.0,7.461,1581499891071
0.0,0.0,7.451,1581499891148
0.0,0.0,7.43,1581499891223
0.0,0.0,7.441,1581499891299
0.0,0.0,7.441,1581499891374
0.0,0.0,7.451,1581499891448
0.0,0.0,7.461,1581499891526
0.0,0.0,7.409,1581499891601
0.0,0.0,7.409,1581499891678
0.0,0.0,7.399,1581499891753
0.0,0.0,7.378,1581499891830
48.7862434387207,-3.2219653129577637,7.378,1581499891830
0.0,0.0,7.409,1581499891905
0.0,0.0,7.388,1581499891981
0.0,0.0,7.378,1581499892057
0.0,0.0,7.378,1581499892134
0.0,0.0,7.357,1581499892210
0.0,0.0,7.347,1581499892286
0.0,0.0,7.336,1581499892361
0.0,0.0,7.316,1581499892437
0.0,0.0,7.295,1581499892514
0.0,0.0,7.295,1581499892591
0.0,0.0,7.305,1581499892668
0.0,0.0,7.336,1581499892746
0.0,0.0,7.316,1581499892821
0.0,0.0,7.316,1581499892899
0.0,0.0,7.316,1581499892977
0.0,0.0,7.347,1581499893056
0.0,0.0,7.336,1581499893135
0.0,0.0,7.357,1581499893212
0.0,0.0,7.347,1581499893293
0.0,0.0,7.347,1581499893369
0.0,0.0,7.368,1581499893445
0.0,0.0,7.378,1581499893520
0.0,0.0,7.399,1581499893597
0.0,0.0,7.42,1581499893670
0.0,0.0,7.441,1581499893747
0.0,0.0,7.441,1581499893820
0.0,0.0,7.42,1581499893892
0.0,0.0,7.388,1581499893966
0.0,0.0,7.388,1581499894110
0.0,0.0,7.357,1581499894185
0.0,0.0,7.336,1581499894268
0.0,0.0,7.336,1581499894333
0.0,0.0,7.347,1581499894407
0.0,0.0,7.357,1581499894478
0.0,0.0,7.368,1581499894550
0.0,0.0,7.388,1581499894621
0.0,0.0,7.409,1581499894693
0.0,0.0,7.388,1581499894766
0.0,0.0,7.368,1581499894841
0.0,0.0,7.378,1581499894913
0.0,0.0,7.388,1581499894986
48.78629684448242,-3.221914768218994,7.388,1581499894986
0.0,0.0,7.368,1581499895057
0.0,0.0,7.336,1581499895132
0.0,0.0,7.326,1581499895204
0.0,0.0,7.347,1581499895278
0.0,0.0,7.336,1581499895350
0.0,0.0,7.326,1581499895423
0.0,0.0,7.295,1581499895497
0.0,0.0,7.274,1581499895574
0.0,0.0,7.253,1581499895651
0.0,0.0,7.232,1581499895726
0.0,0.0,7.232,1581499895800
0.0,0.0,7.212,1581499895876
0.0,0.0,7.191,1581499895952
0.0,0.0,7.17,1581499896028
0.0,0.0,7.107,1581499896106
0.0,0.0,7.087,1581499896184
0.0,0.0,7.087,1581499896261
0.0,0.0,7.076,1581499896339
0.0,0.0,7.087,1581499896416
0.0,0.0,7.107,1581499896497
0.0,0.0,7.118,1581499896576
0.0,0.0,7.128,1581499896656
0.0,0.0,7.107,1581499896735
0.0,0.0,7.087,1581499896815
0.0,0.0,7.045,1581499896895
0.0,0.0,7.055,1581499896976
0.0,0.0,7.045,1581499897055
48.78633499145508,-3.221893310546875,7.045,1581499897057
0.0,0.0,7.055,1581499897135
0.0,0.0,7.076,1581499897215
0.0,0.0,7.076,1581499897295
0.0,0.0,7.066,1581499897375
0.0,0.0,7.076,1581499897456
0.0,0.0,7.076,1581499897534
0.0,0.0,7.087,1581499897613
0.0,0.0,7.097,1581499897689
0.0,0.0,7.087,1581499897768
0.0,0.0,7.087,1581499897848
0.0,0.0,7.076,1581499897926
0.0,0.0,7.097,1581499898004
0.0,0.0,7.087,1581499898091
0.0,0.0,7.087,1581499898156
0.0,0.0,7.097,1581499898235
0.0,0.0,7.087,1581499898314
0.0,0.0,7.097,1581499898390
0.0,0.0,7.076,1581499898467
0.0,0.0,7.045,1581499898544
0.0,0.0,7.107,1581499898622
0.0,0.0,7.118,1581499898696
0.0,0.0,7.139,1581499898773
0.0,0.0,7.118,1581499898848
0.0,0.0,7.118,1581499898923
0.0,0.0,7.118,1581499899000
0.0,0.0,7.139,1581499899072
0.0,0.0,7.17,1581499899145
48.786354064941406,-3.2218856811523438,7.17,1581499899146
0.0,0.0,7.212,1581499899221
0.0,0.0,7.243,1581499899294
0.0,0.0,7.284,1581499899368
0.0,0.0,7.284,1581499899442
0.0,0.0,7.284,1581499899515
0.0,0.0,7.295,1581499899587
0.0,0.0,7.316,1581499899657
0.0,0.0,7.347,1581499899728
0.0,0.0,7.388,1581499899797
0.0,0.0,7.409,1581499899869
0.0,0.0,7.441,1581499899942
0.0,0.0,7.461,1581499900014
0.0,0.0,7.451,1581499900084
0.0,0.0,7.451,1581499900158
0.0,0.0,7.482,1581499900228
0.0,0.0,7.472,1581499900298
0.0,0.0,7.482,1581499900368
0.0,0.0,7.513,1581499900440
0.0,0.0,7.524,1581499900507
0.0,0.0,7.534,1581499900577
0.0,0.0,7.524,1581499900647
0.0,0.0,7.524,1581499900717
0.0,0.0,7.565,1581499900788
0.0,0.0,7.607,1581499900857
0.0,0.0,7.617,1581499900929
0.0,0.0,7.617,1581499900997
0.0,0.0,7.597,1581499901066
0.0,0.0,7.628,1581499901138
0.0,0.0,7.628,1581499901207
0.0,0.0,7.628,1581499901279
0.0,0.0,7.617,1581499901348
0.0,0.0,7.586,1581499901419
0.0,0.0,7.565,1581499901491
0.0,0.0,7.534,1581499901563
0.0,0.0,7.545,1581499901635
0.0,0.0,7.513,1581499901707
0.0,0.0,7.513,1581499901782
0.0,0.0,7.472,1581499901856
0.0,0.0,7.441,1581499901928
0.0,0.0,7.378,1581499902003
0.0,0.0,7.357,1581499902073
0.0,0.0,7.336,1581499902149
0.0,0.0,7.295,1581499902226
0.0,0.0,7.264,1581499902297
48.78629684448242,-3.2219226360321045,7.264,1581499902298
0.0,0.0,7.253,1581499902377
0.0,0.0,7.232,1581499902454
0.0,0.0,7.201,1581499902532
0.0,0.0,7.222,1581499902605
0.0,0.0,7.201,1581499902682
0.0,0.0,7.18,1581499902759
0.0,0.0,7.16,1581499902837
0.0,0.0,7.149,1581499902916
0.0,0.0,7.149,1581499902996
0.0,0.0,7.107,1581499903074
0.0,0.0,7.087,1581499903152
0.0,0.0,7.076,1581499903232
0.0,0.0,7.076,1581499903314
0.0,0.0,7.014,1581499903393
0.0,0.0,7.014,1581499903472
0.0,0.0,7.024,1581499903550
0.0,0.0,7.035,1581499903629
0.0,0.0,7.024,1581499903708
0.0,0.0,7.045,1581499903788
0.0,0.0,7.045,1581499903868
0.0,0.0,7.045,1581499903950
0.0,0.0,7.066,1581499904027
0.0,0.0,7.087,1581499904104
0.0,0.0,7.097,1581499904185
0.0,0.0,7.087,1581499904264
0.0,0.0,7.118,1581499904338
0.0,0.0,7.149,1581499904417
0.0,0.0,7.17,1581499904492
0.0,0.0,7.149,1581499904569
0.0,0.0,7.16,1581499904649
0.0,0.0,7.18,1581499904726
0.0,0.0,7.191,1581499904803
0.0,0.0,7.212,1581499904878
0.0,0.0,7.212,1581499904954
0.0,0.0,7.232,1581499905029
0.0,0.0,7.243,1581499905103
0.0,0.0,7.253,1581499905180
0.0,0.0,7.284,1581499905251
0.0,0.0,7.326,1581499905325
0.0,0.0,7.347,1581499905399
0.0,0.0,7.368,1581499905475
48.78628158569336,-3.222015380859375,7.368,1581499905475
0.0,0.0,7.42,1581499905547
0.0,0.0,7.409,1581499905621
0.0,0.0,7.399,1581499905696
0.0,0.0,7.42,1581499905764
0.0,0.0,7.482,1581499905835
0.0,0.0,7.493,1581499905907
0.0,0.0,7.482,1581499905976
0.0,0.0,7.503,1581499906045
0.0,0.0,7.545,1581499906116
0.0,0.0,7.555,1581499906185
0.0,0.0,7.597,1581499906255
0.0,0.0,7.597,1581499906325
0.0,0.0,7.617,1581499906396
0.0,0.0,7.576,1581499906465
0.0,0.0,7.545,1581499906537
0.0,0.0,7.493,1581499906680
0.0,0.0,7.441,1581499906749
0.0,0.0,7.368,1581499906816
0.0,0.0,7.326,1581499906886
0.0,0.0,7.305,1581499906956
0.0,0.0,7.284,1581499907026
0.0,0.0,7.243,1581499907096
0.0,0.0,7.201,1581499907167
0.0,0.0,7.139,1581499907237
0.0,0.0,7.087,1581499907307
0.0,0.0,7.076,1581499907376
0.0,0.0,7.087,1581499907447
0.0,0.0,7.087,1581499907518
0.0,0.0,7.014,1581499907588
0.0,0.0,6.91,1581499907658
0.0,0.0,6.899,1581499907735
0.0,0.0,6.899,1581499907797
0.0,0.0,6.91,1581499907867
0.0,0.0,6.951,1581499907940
