Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,16 SECU,156.800000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
1,01 CP R,156.050000,+,4.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
2,02 CP R,156.100000,+,4.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
3,03 CROS,156.150000,+,4.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
4,04 CROS,156.200000,+,4.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
5,05 PORT,156.200000,+,4.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
6,06 NAV,156.300000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
7,07 MN,156.350000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
8,08 NAV,156.400000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
9,09 CAP,156.450000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
10,10 SEMA,156.500000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
11,11 MN,156.550000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
12,12 PORT,156.600000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
13,13 CROS,156.650000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
14,14 PORT,156.700000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
15,15 PLAG,156.750000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
16,16 SECU,156.800000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
17,17 MN,156.850000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
18,18 ECLU,156.900000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
19,19 PORT,156.950000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
20,20 PORT,157.000000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
21,21 PORT,157.050000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
22,22 PORT,157.100000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
23,23 CP R,157.150000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
24,24 CP R,157.200000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
25,25 CP R,157.250000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
26,26 CP R,157.300000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
27,27 CP R,157.350000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
28,28 CP R,157.400000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
60,60 CP R,156.025000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
61,61 CP R,156.075000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
62,62 CP R,156.250000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
63,63 CROS,156.175000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
64,64 CROS,156.175000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
65,65 CP R,156.275000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
66,66 CP R,156.325000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
67,67 CROS,156.375000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
68,68 CROS,156.425000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
69,69 MN,156.475000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
71,71 MN,156.575000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
