twa/tws;6;8;10;12;14;16;20
0;0;0;0;0;0;0;0
42.6;4.51;0;0;0;0;0;0
40.9;0;5.27;0;0;0;0;0
41.2;0;0;6.01;0;0;0;0
39.7;0;0;0;6.41;0;0;0
39;0;0;0;0;6.59;0;0
38.5;0;0;0;0;0;6.64;0
39;0;0;0;0;0;0;6.7
52;5.05;5.97;6.69;7.05;7.23;7.31;7.35
60;5.33;6.28;6.9;7.22;7.41;7.52;7.59
75;5.57;6.53;7.06;7.37;7.6;7.79;8.01
90;5.5;6.49;7.14;7.47;7.64;7.89;8.32
110;5.45;6.61;7.25;7.65;8.01;8.3;8.63
120;5.3;6.46;7.17;7.58;7.97;8.35;8.98
135;4.83;5.9;6.82;7.32;7.69;8.08;8.86
150;4.07;5.11;6.05;6.85;7.31;7.65;8.37
146;4.25;0;0;0;0;0;0
150.4;0;5.08;0;0;0;0;0
150;0;0;6.05;0;0;0;0
155.9;0;0;0;6.57;0;0;0
172.2;0;0;0;0;6.68;0;0
180;0;0;0;0;0;7.14;0
180;0;0;0;0;0;0;7.82
