48.78628158569336;-3.2219202518463135;6.858;1581499884593;12/02/2020 09:31:25
48.78624725341797;-3.2219600677490234;6.993;1581499886617;12/02/2020 09:31:27
48.7862434387207;-3.2219669818878174;7.472;1581499889807;12/02/2020 09:31:30
48.7862434387207;-3.2219653129577637;7.378;1581499891830;12/02/2020 09:31:32
48.78629684448242;-3.221914768218994;7.388;1581499894986;12/02/2020 09:31:35
48.78633499145508;-3.221893310546875;7.045;1581499897057;12/02/2020 09:31:37
48.786354064941406;-3.2218856811523438;7.17;1581499899146;12/02/2020 09:31:39
48.78629684448242;-3.2219226360321045;7.264;1581499902298;12/02/2020 09:31:42
48.78628158569336;-3.222015380859375;7.368;1581499905475;12/02/2020 09:31:45
48.7862548828125;-3.2219698429107666;10.916;1581500382905;12/02/2020 09:39:43
48.786163330078125;-3.2221806049346924;10.74;1581500384972;12/02/2020 09:39:45
48.78634262084961;-3.222111463546753;10.823;1581500401250;12/02/2020 09:40:01
48.786338806152344;-3.2221012115478516;10.896;1581500403332;12/02/2020 09:40:03
48.78632736206055;-3.2220795154571533;10.906;1581500405414;12/02/2020 09:40:05
48.78630447387695;-3.22202467918396;10.594;1581500407494;12/02/2020 09:40:07
48.786277770996094;-3.2219743728637695;10.927;1581500410680;12/02/2020 09:40:11
48.78626251220703;-3.2219607830047607;10.49;1581500413894;12/02/2020 09:40:14
48.78626251220703;-3.221954345703125;10.916;1581500415973;12/02/2020 09:40:16
48.7862663269043;-3.2219579219818115;10.927;1581500417997;12/02/2020 09:40:18
48.7862663269043;-3.221961498260498;10.521;1581500420074;12/02/2020 09:40:20
48.786312103271484;-3.2219412326812744;10.719;1581500447856;12/02/2020 09:40:48
48.78631591796875;-3.2219390869140625;10.76;1581500449938;12/02/2020 09:40:50
48.786312103271484;-3.221940517425537;10.74;1581500452020;12/02/2020 09:40:52
48.78635025024414;-3.2219655513763428;10.771;1581500454103;12/02/2020 09:40:54
48.78636932373047;-3.221978187561035;10.792;1581500457263;12/02/2020 09:40:57
48.78636932373047;-3.2219767570495605;10.792;1581500459342;12/02/2020 09:40:59
48.7863655090332;-3.221975803375244;10.906;1581500462506;12/02/2020 09:41:03
48.7863655090332;-3.2219760417938232;10.875;1581500464741;12/02/2020 09:41:05
48.786376953125;-3.222048759460449;10.729;1581500472454;12/02/2020 09:41:12
48.78639221191406;-3.2220211029052734;10.812;1581500474537;12/02/2020 09:41:15
48.78643035888672;-3.2220401763916016;11.0;1581500476558;12/02/2020 09:41:17
48.786441802978516;-3.222055673599243;10.927;1581500479661;12/02/2020 09:41:20
48.78645706176758;-3.222075939178467;10.989;1581500482761;12/02/2020 09:41:23
48.78649139404297;-3.222043514251709;10.979;1581500485880;12/02/2020 09:41:26
48.78651809692383;-3.2220122814178467;11.041;1581500489014;12/02/2020 09:41:29
48.78653335571289;-3.2219879627227783;11.156;1581500491060;12/02/2020 09:41:31
48.78655242919922;-3.221947431564331;11.447;1581500493111;12/02/2020 09:41:33
48.78656768798828;-3.221916437149048;11.27;1581500495185;12/02/2020 09:41:35
48.78657913208008;-3.2218823432922363;11.26;1581500497222;12/02/2020 09:41:37
48.78660202026367;-3.221824884414673;11.041;1581500500360;12/02/2020 09:41:40
48.786617279052734;-3.221787691116333;11.052;1581500502393;12/02/2020 09:41:42
48.78664779663086;-3.2217133045196533;11.177;1581500505537;12/02/2020 09:41:46
48.786678314208984;-3.221649408340454;11.312;1581500508677;12/02/2020 09:41:49
48.78670120239258;-3.221606492996216;11.177;1581500510711;12/02/2020 09:41:51
48.786720275878906;-3.2215583324432373;11.166;1581500512744;12/02/2020 09:41:53
48.78673553466797;-3.2215042114257812;11.177;1581500514783;12/02/2020 09:41:55
48.786766052246094;-3.2214317321777344;11.406;1581500517933;12/02/2020 09:41:58
48.786781311035156;-3.2213737964630127;11.385;1581500520013;12/02/2020 09:42:00
48.78679275512695;-3.221313238143921;11.322;1581500523193;12/02/2020 09:42:03
48.78681182861328;-3.2212531566619873;11.312;1581500525270;12/02/2020 09:42:05
48.786834716796875;-3.221163034439087;11.302;1581500528416;12/02/2020 09:42:08
48.78684616088867;-3.221111297607422;11.333;1581500530459;12/02/2020 09:42:10
48.786865234375;-3.2210237979888916;11.249;1581500533619;12/02/2020 09:42:14
48.78688049316406;-3.2209458351135254;11.364;1581500536785;12/02/2020 09:42:17
48.786895751953125;-3.2208733558654785;11.562;1581500539989;12/02/2020 09:42:20
48.786930084228516;-3.220794200897217;11.572;1581500543190;12/02/2020 09:42:23
48.7869758605957;-3.22072434425354;11.406;1581500545273;12/02/2020 09:42:25
48.787025451660156;-3.220688581466675;11.187;1581500548448;12/02/2020 09:42:28
48.78706359863281;-3.2206740379333496;10.615;1581500550460;12/02/2020 09:42:30
48.78713607788086;-3.220663547515869;9.959;1581500553624;12/02/2020 09:42:34
48.78718566894531;-3.220658302307129;9.574;1581500555688;12/02/2020 09:42:36
48.787261962890625;-3.2206621170043945;9.366;1581500558855;12/02/2020 09:42:39
48.78730010986328;-3.2206761837005615;9.845;1581500560895;12/02/2020 09:42:41
48.787357330322266;-3.2207088470458984;10.334;1581500564052;12/02/2020 09:42:44
48.78739547729492;-3.220729112625122;10.188;1581500566089;12/02/2020 09:42:46
48.78744125366211;-3.220770835876465;10.094;1581500568128;12/02/2020 09:42:48
48.7874870300293;-3.220820665359497;10.386;1581500571292;12/02/2020 09:42:51
48.78751754760742;-3.2208659648895264;9.897;1581500574447;12/02/2020 09:42:54
48.78754425048828;-3.220921516418457;9.876;1581500577632;12/02/2020 09:42:58
48.787567138671875;-3.220991611480713;9.969;1581500580816;12/02/2020 09:43:01
48.787574768066406;-3.2210493087768555;10.24;1581500583968;12/02/2020 09:43:04
48.787574768066406;-3.2210757732391357;10.313;1581500585999;12/02/2020 09:43:06
48.78756332397461;-3.2211318016052246;10.354;1581500589193;12/02/2020 09:43:09
48.78755187988281;-3.2211687564849854;10.292;1581500591234;12/02/2020 09:43:11
48.787540435791016;-3.2212154865264893;10.261;1581500593267;12/02/2020 09:43:13
48.78752517700195;-3.2212655544281006;10.261;1581500596414;12/02/2020 09:43:16
48.78751754760742;-3.221285581588745;10.438;1581500598456;12/02/2020 09:43:18
48.787506103515625;-3.2213168144226074;10.396;1581500600512;12/02/2020 09:43:21
48.78749084472656;-3.221367359161377;10.365;1581500602568;12/02/2020 09:43:23
48.7874755859375;-3.221414566040039;10.084;1581500605740;12/02/2020 09:43:26
